"Cirebon Satu Data","","","",""
"","","","",""
"181","Bina Artha Ventura KC Cirebon","Jl. Raya Plered RT 018 RW 004, Blok Lemah Abang, Desa Megu Gede, Kec. Weru","Kab. Cirebon","Modal Ventura"
"182","Bina Artha Ventura KC Dawuan","Jl. Pesantren No. 17 RT.01 RW.01, Desa Dawuan, Kec. Dawuan","Kab. Majalengka","Modal Ventura"
"183","Bina Artha Ventura KC Majalengka","Jl. Olahraga, No. 67 RT.01 RW.01","Kab. Majalengka","Modal Ventura"
"184","Dana Mandiri Sejahtera KC Indramayu","Perum BTN Jatibarang Baru Jl. Suta Jaya Blok 16 No. 1 & 2, Desa Jatibarang Baru, Kec. Jatibarang","Kab. Indramayu","Modal Ventura"
"185","Dana Mandiri Sejahtera KC Indramayu","Komplek Perum Patrol Blok B No. 26 RT 004, RW 003, Desa Patrol, Kec. Patrol","Kab. Indramayu","Modal Ventura"
"186","Mitra Bisnis Keluarga Ventura KC Majalengka V","Dusun Pahing RT 01 RW 02, Desa Cikeusik, Kec. Sukahaji","Kab. Majalengka","Modal Ventura"
"187","Mitra Bisnis Keluarga Ventura Ventura KC Cirebon ","BTN Caruban RT. 03 RW. 04, Desa Gintung Lor, Kec. Susukan","Kab. Cirebon","Modal Ventura"
"188","Mitra Bisnis Keluarga Ventura KC Majalengka II","Dusun 05 RT. 01 RW. 13, Desa Cibolerang, Kec. Jatiwangi","Kab. Majalengka","Modal Ventura"
"189","Mitra Bisnis Keluarga Ventura KC Kuningan I","alan Samudra Dusun 02 RT.  08 RW. 02, Desa Jalaksana, Kec. Jalaksana","Kab. Kuningan","Modal Ventura"
"190","Mitra Bisnis Keluarga Ventura KC Kuningan II","Dusun Kliwon RT 005 RW 001, Desa Ciawigebang, Kec. Ciawigebang","Kab. Kuningan","Modal Ventura"
"191","Mitra Bisnis Keluarga Ventura KC Kuningan III","Dusun Puhun Bojong II RT. 03 RW.001, Desa Bakom, Kec. Darma","Kab. Kuningan","Modal Ventura"
"192","Mitra Bisnis Keluarga Ventura KC Indramayu V","Blok D RT 019 RW 008, Desa Pekandangan","Kab. Indramayu","Modal Ventura"
"193","Mitra Bisnis Keluarga Ventura KC Indramayu III","Blok Desa RT. 09 RW. 02, Desa Gabus Wetan, Kec. Gabus Wetan","Kab. Indramayu","Modal Ventura"
"194","Mitra Bisnis Keluarga Ventura KC Cirebon V","RT 03 RW 02 Gg Petukangan, Desa Jatiseeng Lor, Kec. Ciledug","Kab. Cirebon","Modal Ventura"
"195","Mitra Bisnis Keluarga Ventura KC Cirebon VIII","Dusun Kenari RT 02 RW 01, Desa Mundu Mesigit, Kec. Mundu","Kab. Cirebon","Modal Ventura"
"196","Mitra Bisnis Keluarga Ventura KC Majalengka VII","Blok Raksabumi RT 07 RW 04, Desa Parapatan, Kec. Sumberjaya","Kab. Majalengka","Modal Ventura"
"197","Mitra Bisnis Keluarga Ventura KC Cirebon III","Dusun 02 RT. 01 RW. 02, Desa Babakan Gebang, Kec. Babakan","Kab. Cirebon","Modal Ventura"
"198","Mitra Bisnis Keluarga Ventura KC Cirebon IV","Blok Karang Anyar RT. 01 RW. 01, Desa Jamblang , Kec. Jamblang","Kab. Cirebon","Modal Ventura"
"199","Mitra Bisnis Keluarga Venturaa KC Indramayu II","Babakan Jati RT. 05 RW. 02, Desa Mekar Jati, Kec. Haurgeulis","Kab. Indramayu","Modal Ventura"
"200","Mitra Bisnis Keluarga Ventura KC Indramayu VII","Blok Sinzam RT. 006 RW. 003, Desa Santing, Kec. Losarang","Kab. Indramayu","Modal Ventura"
"201","Mitra Bisnis Keluarga Ventura KC Indramayu","Dusun Patrol RT 03 RW 01, Desa Patrol Lor, Kec. Patrol","Kab. Indramayu","Modal Ventura"
"202","Mitra Bisnis Keluarga Ventura KC Indramayu I","RT 25 RW 06 Blok Pilangsari, Desa Jatibarang Baru, Kel. Jatibarang, Kec. Jatibarang","Kab. Indramayu","Modal Ventura"
"203","Mitra Bisnis Keluarga Ventura KC Cirebon II","Jl. Ardisela RT 24 RW 04, Desa Cipeujeuh Wetan, Kec. Lemahabang","Kab. Cirebon","Modal Ventura"
"204","Mitra Bisnis Keluarga Ventura KC Cirebon VII","Jl. Bima Siliwangi Blok I, RT 04 RW 02, Desa Gegesik Kidul, Kec. Gegesik","Kab. Cirebon","Modal Ventura"
"205","Mitra Bisnis Keluarga Ventura KC Cirebon VI","Dusun 03 RT 01 RW 05_x000D_ Desa Kanci Kec. Astanajapura","Kab. Cirebon","Modal Ventura"
"206","Mitra Bisnis Keluarga Ventura Majalengka I","Komplek BTN Andir Blk, H. 40 RT 02 RW 03, Desa Karyamukti, Kec. Panyingkiran _x000D_","Kab. Majalengka","Modal Ventura"
"207","Mitra Bisnis Keluarga Ventura KC Majalengka III","Dusun Kondangjaya Blok Senin RT. 03 RW. 01 No. 34, Desa Palasah  Kec. Palasah","Kab. Majalengka","Modal Ventura"
"208","Mitra Bisnis Keluarga Ventura KC Majalengka IV","Blok Panjalin RT. 09 RW. 03, Desa Biyawak, Kec. Jatitujuh","Kab. Majalengka","Modal Ventura"
"209","Mitra Bisnis Keluarga Ventura KC Majalengka VI","Jl. Kauman RT 01 RW 01, Desa Bojong Cideres, Kec. Dawuan","Kab. Majalengka","Modal Ventura"
"210","Mitra Bisnis Keluarga Ventura KC Kuningan IV","Lingk. Lamepayung RT 04 RW 08","Kab. Kuningan","Modal Ventura"
"211","Mitra Bisnis Keluarga Ventura KC Indramayu IV","Jl. Raya Cikedung RT. 01 RW. 01 Desa Cikedung Lor ","Kab. Indramayu","Modal Ventura"
"212","PT. Permodalan Nasional Madani","Jl. Sunyaragi No. 14 Kel. Sunyaragi Kec. Kesambi ","Kota Cirebon","Lembaga Keuangan Khusus"
"213","PT. Permodalan Nasional Madani","Jl. DI Panjaitan No.71, Karanganyar, Kec. Indramayu","Kab. Indramayu","Lembaga Keuangan Khusus"
"214","Koperasi LKMS Buntet Pesantren","Desa Mertapada Kulon Kec. Astanajapura ","Kab. Cirebon","Lembaga Keuangan Mikro Syariah (LKMS)"
"215","LKM Syariah KHAS Kempek","Desa Kempek Kec. Gempol ","Kab. Cirebon","Lembaga Keuangan Mikro Syariah (LKMS)"
"216","Koperasi LKM Syariah Gunungjati","Jl. Sunan Gunung Jati No. 53 Kalisapu ","Kab. Cirebon","Lembaga Keuangan Mikro (LKM)"
"217","PT. LKM Kuningan","Desa Kramatmulya Kec. Kramatmulya ","Kab. Kuningan","Lembaga Keuangan Mikro (LKM)"
"218","Koperasi LKMS BMT Talaga","Desa Talaga Wetan, Kec. Talaga","Kab. Majalengka","Lembaga Keuangan Mikro (LKM)"
"219","Koperasi LKM Mina Sumitra Karangsong","Desa Karangsong, Kec. Indramayu","Kab. Indramayu","Lembaga Keuangan Mikro (LKM)"
"220","PT LKM BKD Mandiri Cirebon","Jl. Raya Plumbon, Cirebon Gateway, Blok Topaz No.8 Desa Karangasem Kec. Plumbon","Kab. Cirebon","Lembaga Keuangan Mikro (LKM)"
"221","PT LKM BKD Indrmayu","Jl. Raya Sudedel No.29 Desa Terusan Kec. Sindang","Kab. Indramayu","Lembaga Keuangan Mikro (LKM)"
"222","Taspen","Jl. Dr. Wahidin Sudirohoesodo No. 12","Kota Cirebon","Asuransi Sosial"
"223","BPJS Kesehatan","Jl. DR. Sudarsono No.43","Kota Cirebon","Asuransi Sosial"
"224","BPJS Kesehatan","Jl. Fatahillah No.179, Perbutulan, Sumber","Kab. Cirebon","Asuransi Sosial"
"225","BPJS Kesehatan","Jl. KH. Abdul Halim No. 87 Kel. Cijati Kec Majalengka","Kab. Majalengka","Asuransi Sosial"
"226","BPJS Kesehatan","Jl. Siliwangi No. 1, Rest Area Cirendang - Kasturi","Kab. Kuningan","Asuransi Sosial"
"227","BPJS Kesehatan","Jl. Tanjung Pura Blok A Komplek Perumahan Jangkar Mas, Kel. Karanganyar, Kec. Indramayu ","Kab. Indramayu","Asuransi Sosial"
"228","BPJS Ketenagakerjaan","Jl. Evakuasi No. 11B","Kota Cirebon","Asuransi Sosial"
"229","Asuransi Bintang","Graha Sucofindo Lt. 1 Jl. Dr. Sudarsono. No. 46","Kota Cirebon","Asuransi Umum"
"230","Asuransi Ramayana","Jl. Dr. Sudarsono No. 276","Kota Cirebon","Asuransi Umum"
"231","Asuransi Tri Pakarta","Komplek Pemuda Estate Blok A No. 8 Jl. Raya Pemuda","Kota Cirebon","Asuransi Umum"
"232","Asuransi Wahana Tata","Jl. Pemuda No. 57","Kota Cirebon","Asuransi Umum"
"233","Asuransi Central Asia","Wisma Aca Jl. Pemuda No. 65","Kota Cirebon","Asuransi Umum"
"234","Asuransi Dayin Mitra","Jl. Dr. Cipto Mangunkusumo No. 55, Kel. Pekiringan, Kec. Kesambi","Kota Cirebon","Asuransi Umum"
"235","Asuransi Multi Artha Guna","Gedung Bank Panin Lantai 3,  Grand Centre, Jl. Karang Getas No. 64","Kota Cirebon","Asuransi Umum"
"236","Asuransi Jasa Indonesia","Jl. Siliwangi No 133","Kota Cirebon","Asuransi Umum"
"237","Asuransi Jasaraharja Putera","Jl. Tentara Pelajar No. 48/70","Kota Cirebon","Asuransi Umum"
"238","Asuransi Mega","Gedung Bank Mega Lt. 5 Jl. Yos Sudarso No. 2B","Kota Cirebon","Asuransi Umum"
"239","Asuransi Buana Independent","Graha Sucofindo Jl. Sudarsono. No. 46","Kota Cirebon","Asuransi Umum"
"240","Asuransi Mandiri AXA General Insurance","Jl. Perjuangan No. 5, Kel. Sunyaragi, Kesambi","Kota Cirebon","Asuransi Umum"
"241","Asuransi Bess Central Insurance","Jl Tentara Pelajar 103-107, Hotel Grand Tryas Kel. Pekiringan, Kec. Kesambi","Kota Cirebon","Asuransi Umum"
"242","Asuransi Sinarmas","Jl. Dr. Wahidin 29","Kota Cirebon","Asuransi Umum"
"243","Asuransi Kredit Indonesia","Ruko Prima Jl. Sisingamangaraja Blok A-2 No. 58","Kota Cirebon","Asuransi Umum"
"244","Asuransi Bumiputera Muda 1967","Jl. R. A. Kartini No. 32A","Kota Cirebon","Asuransi Umum"
"245","Asuransi Bringin Sejahtera Artamakmur","Jl. Perjuangan No. 5 Sunyaragi  - 45132","Kota Cirebon","Asuransi Umum"
"246","MNC Asuransi Indonesia","Jl. Evakuasi No. 3, RT. 05/02, Kel. Sunyaragi, Kec. Kesambi","Kota Cirebon","Asuransi Umum"
"247","Asuransi ASEI Indonesia","Jl. Dr. Cipto Mangun Kusumo, Komp. Ruko  Superblok Greenville 18","Kota Cirebon","Asuransi Umum"
"248","AIA Financial, ","Jl. Veteran No. 22, Kel. Kebon Baru Kec. Kejaksan","Kota Cirebon","Asuransi Jiwa"
"249","Asuransi Jiwa Bersama Bumiputera 1912","Jl. Dr. Wahidin Sudiro Husodo No.23","Kota Cirebon","Asuransi Jiwa"
"250","Asuransi Jiwa Bersama Bumiputera 1912","Jl. Siliwangi No.149","Kota Cirebon","Asuransi Jiwa"
"251","Asuransi Jiwa Bersama Bumiputera 1912","Jl. Kasepuhan No.7","Kota Cirebon","Asuransi Jiwa"
"252","Avrist Assurance, ","Jl. Pekalipan No. 106 Kav. B1","Kota Cirebon","Asuransi Jiwa"
"253","BNI Life Insurance, ","Ruko Plaza 90 Blok B.2, Jl. Pamitran RT 02/03, Kel. Kejaksan, Kec. Kejaksan","Kota Cirebon","Asuransi Jiwa"
"254","BNI Life Insurance, ","Kantor Pemasaran Mandiri  Ruko Elang No. 7 Jl. Elang Raya ","Kota Cirebon","Asuransi Jiwa"
"255","Central Asia Raya,  Asuransi Jiwa","Jl. Pemuda No. 65","Kota Cirebon","Asuransi Jiwa"
"256","Equity Life Indonesia, ","Jl. Dr Wahidin Sudirohusodo No. 36","Kota Cirebon","Asuransi Jiwa"
"257","Asuransi Jiwa Sinarmas MSIG","Gedung Bank Sinarmas Lt. 4 Jl. Dr. Wahidin No. 29","Kota Cirebon","Asuransi Jiwa"
"258","Asuransi Jiwasraya (Persero)","Jl. Siliwangi No. 115","Kota Cirebon","Asuransi Jiwa"
"259","Asuransi Simas Jiwa","Gedung Bank Mega Lt. 5 Jl. Yos Sudarso No. 2B","Kota Cirebon","Asuransi Jiwa"
"260","Inhealth Indonesia","Jl. Dr. Ciptomangunkusumo No. 123 Kel. Pekiringan, Kec. Kesambi, ","Kota Cirebon","Asuransi Jiwa"
"261","Sequis Life,  Asuransi Jiwa","Jl. Sisingamangaraja No. 58 Blok A-5","Kota Cirebon","Asuransi Jiwa"
"262","Tugu Mandiri,  Asuransi Jiwa","Sahila Building Lt. 1 Jl. Raya Sunan Gunung Jati No. 49/64","Kab. Cirebon","Asuransi Jiwa"
"263","Asuransi Jiwa Bersama Bumiputera 1912","Jl. Siliwangi No.66","Kab. Kuningan","Asuransi Jiwa"
"264","Asuransi Jiwa Bersama Bumiputera 1912","Jl. KH Abdul Halim No.237","Kab. Majalengka","Asuransi Jiwa"
"265","Asuransi Jiwa Bersama Bumiputera 1912","Jl. Jend. Sudirman No.8D","Kab. Indramayu","Asuransi Jiwa"
"266","Asuransi Equity Life Indonesia","Komplek Perkantoran Griya Bojong Asri Blok R No. 9 Jl. Jend. Sudirman Awirarangan","Kab. Kuningan","Asuransi Jiwa"
